"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254313946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254313946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543132
"http://webisa.webdatacommons.org/prov/254313946","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/254313946","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/254313946","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/254313946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168874497"
"http://webisa.webdatacommons.org/prov/254313946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436846171"
"http://webisa.webdatacommons.org/prov/254313946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70695893"
"http://webisa.webdatacommons.org/prov/254313946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162931953"
"http://webisa.webdatacommons.org/prov/254313946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206986120"
"http://webisa.webdatacommons.org/prov/254313946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13368244"
"http://webisa.webdatacommons.org/prov/254313946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246607592"
"http://webisa.webdatacommons.org/prov/254313946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410798278"
"http://webisa.webdatacommons.org/prov/254313946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254313946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/254313946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254313946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254313946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/254313946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
