"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83308199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83308199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132687
"http://webisa.webdatacommons.org/prov/83308199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83308199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83308199","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83308199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306404851"
"http://webisa.webdatacommons.org/prov/83308199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128120413"
"http://webisa.webdatacommons.org/prov/83308199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380271522"
"http://webisa.webdatacommons.org/prov/83308199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381085663"
"http://webisa.webdatacommons.org/prov/83308199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161069611"
"http://webisa.webdatacommons.org/prov/83308199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83308199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
