"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389058933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389058933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144703
"http://webisa.webdatacommons.org/prov/389058933","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389058933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389058933","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137541985"
"http://webisa.webdatacommons.org/prov/389058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137545483"
"http://webisa.webdatacommons.org/prov/389058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137579278"
"http://webisa.webdatacommons.org/prov/389058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137386299"
"http://webisa.webdatacommons.org/prov/389058933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417224603"
"http://webisa.webdatacommons.org/prov/389058933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389058933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
