"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306353580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306353580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737861
"http://webisa.webdatacommons.org/prov/306353580","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306353580","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306353580","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306353580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54539527"
"http://webisa.webdatacommons.org/prov/306353580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292210576"
"http://webisa.webdatacommons.org/prov/306353580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383990986"
"http://webisa.webdatacommons.org/prov/306353580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292439351"
"http://webisa.webdatacommons.org/prov/306353580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149332613"
"http://webisa.webdatacommons.org/prov/306353580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295491886"
"http://webisa.webdatacommons.org/prov/306353580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/306353580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306353580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/306353580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306353580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
