"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449585223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449585223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355325
"http://webisa.webdatacommons.org/prov/449585223","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449585223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449585223","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449585223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261952841"
"http://webisa.webdatacommons.org/prov/449585223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318918318"
"http://webisa.webdatacommons.org/prov/449585223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307074311"
"http://webisa.webdatacommons.org/prov/449585223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262074915"
"http://webisa.webdatacommons.org/prov/449585223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449585223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
