"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82729422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650653
"http://webisa.webdatacommons.org/prov/82729422","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/82729422","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82729422","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29514139"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150170600"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377734794"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241760809"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150459360"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45933648"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156632519"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297116238"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438796401"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289521656"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400781641"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438822983"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282171945"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382494638"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133045150"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82729422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
