"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397376207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397376207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299536
"http://webisa.webdatacommons.org/prov/397376207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397376207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397376207","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397376207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269776301"
"http://webisa.webdatacommons.org/prov/397376207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64650454"
"http://webisa.webdatacommons.org/prov/397376207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360251526"
"http://webisa.webdatacommons.org/prov/397376207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355281060"
"http://webisa.webdatacommons.org/prov/397376207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397376207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
