"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60664217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60664217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861691
"http://webisa.webdatacommons.org/prov/60664217","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/60664217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60664217","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60664217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262371729"
"http://webisa.webdatacommons.org/prov/60664217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295453740"
"http://webisa.webdatacommons.org/prov/60664217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410075378"
"http://webisa.webdatacommons.org/prov/60664217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424503227"
"http://webisa.webdatacommons.org/prov/60664217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75829690"
"http://webisa.webdatacommons.org/prov/60664217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157171195"
"http://webisa.webdatacommons.org/prov/60664217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430679598"
"http://webisa.webdatacommons.org/prov/60664217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/60664217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60664217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/60664217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
