"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181901794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181901794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231783
"http://webisa.webdatacommons.org/prov/181901794","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181901794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181901794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181901794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71343676"
"http://webisa.webdatacommons.org/prov/181901794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71343677"
"http://webisa.webdatacommons.org/prov/181901794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130473966"
"http://webisa.webdatacommons.org/prov/181901794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215975374"
"http://webisa.webdatacommons.org/prov/181901794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181901794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181901794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
