"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84757412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84757412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367387
"http://webisa.webdatacommons.org/prov/84757412","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/84757412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84757412","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/84757412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339331289"
"http://webisa.webdatacommons.org/prov/84757412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210087575"
"http://webisa.webdatacommons.org/prov/84757412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308645875"
"http://webisa.webdatacommons.org/prov/84757412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422298519"
"http://webisa.webdatacommons.org/prov/84757412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13558765"
"http://webisa.webdatacommons.org/prov/84757412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341364548"
"http://webisa.webdatacommons.org/prov/84757412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353489140"
"http://webisa.webdatacommons.org/prov/84757412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399127811"
"http://webisa.webdatacommons.org/prov/84757412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191547630"
"http://webisa.webdatacommons.org/prov/84757412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84757412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84757412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
