"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38513050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186933
"http://webisa.webdatacommons.org/prov/38513050","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/38513050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38513050","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294099522"
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195467961"
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322537554"
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13815064"
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110432601"
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216625212"
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312846883"
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306957246"
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448257604"
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110220053"
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118840620"
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296474699"
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55501500"
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/38513050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
