"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475412636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475412636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107424
"http://webisa.webdatacommons.org/prov/475412636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475412636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475412636","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475412636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390063427"
"http://webisa.webdatacommons.org/prov/475412636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409676190"
"http://webisa.webdatacommons.org/prov/475412636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71107934"
"http://webisa.webdatacommons.org/prov/475412636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409258580"
"http://webisa.webdatacommons.org/prov/475412636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475412636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475412636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
