"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112851141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112851141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235323
"http://webisa.webdatacommons.org/prov/112851141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112851141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112851141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112851141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45360658"
"http://webisa.webdatacommons.org/prov/112851141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52195052"
"http://webisa.webdatacommons.org/prov/112851141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373431602"
"http://webisa.webdatacommons.org/prov/112851141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234459043"
"http://webisa.webdatacommons.org/prov/112851141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112851141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
