"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108750818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318142
"http://webisa.webdatacommons.org/prov/108750818","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/108750818","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/108750818","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68871105"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194905951"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244752903"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12466153"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112262196"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82124373"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325354568"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120993256"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221346732"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60869022"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374602198"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403326876"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455878560"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359765732"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291931133"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187039569"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104231935"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103851488"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119406250"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279002658"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431506333"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69260337"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415573806"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344818211"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9024518"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440894194"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370603099"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202757108"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237037431"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10185833"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33397811"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/108750818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
