"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cyprus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_kosovo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_albania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_albanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_herzegovina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_montenegro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_bulgaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_hungary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_serbium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_romania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_croatium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_serbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_bosnia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_slovenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_bulgarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_yugoslavia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_croatia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
"http://webisa.webdatacommons.org/concept/_macedonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/balkan_country_"
