"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489700104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489700104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392465
"http://webisa.webdatacommons.org/prov/489700104","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/489700104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489700104","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/489700104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230645424"
"http://webisa.webdatacommons.org/prov/489700104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381752204"
"http://webisa.webdatacommons.org/prov/489700104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285650312"
"http://webisa.webdatacommons.org/prov/489700104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70215848"
"http://webisa.webdatacommons.org/prov/489700104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59763836"
"http://webisa.webdatacommons.org/prov/489700104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267563716"
"http://webisa.webdatacommons.org/prov/489700104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363256693"
"http://webisa.webdatacommons.org/prov/489700104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438917081"
"http://webisa.webdatacommons.org/prov/489700104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389836846"
"http://webisa.webdatacommons.org/prov/489700104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489700104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
