"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290991647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290991647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763709
"http://webisa.webdatacommons.org/prov/290991647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290991647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290991647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290991647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134827111"
"http://webisa.webdatacommons.org/prov/290991647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135571743"
"http://webisa.webdatacommons.org/prov/290991647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65982779"
"http://webisa.webdatacommons.org/prov/290991647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290991647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
