"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37339230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139847
"http://webisa.webdatacommons.org/prov/37339230","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/37339230","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/37339230","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146629291"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362330492"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141868487"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370216517"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377595890"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446442993"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103834946"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162671756"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362240493"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122635521"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375222207"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223834096"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3465621"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361534046"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188833259"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64657080"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64668270"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366972909"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258308304"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253929316"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258436024"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37339230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
