"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63837083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63837083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175644
"http://webisa.webdatacommons.org/prov/63837083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63837083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63837083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63837083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178598219"
"http://webisa.webdatacommons.org/prov/63837083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359236460"
"http://webisa.webdatacommons.org/prov/63837083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92958067"
"http://webisa.webdatacommons.org/prov/63837083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52927320"
"http://webisa.webdatacommons.org/prov/63837083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/63837083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63837083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
