"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222385074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222385074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411099
"http://webisa.webdatacommons.org/prov/222385074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222385074","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222385074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222385074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445564575"
"http://webisa.webdatacommons.org/prov/222385074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55771744"
"http://webisa.webdatacommons.org/prov/222385074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172897510"
"http://webisa.webdatacommons.org/prov/222385074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68265965"
"http://webisa.webdatacommons.org/prov/222385074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222385074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/222385074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/222385074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
