"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33757633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33757633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233204
"http://webisa.webdatacommons.org/prov/33757633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33757633","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33757633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33757633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54071866"
"http://webisa.webdatacommons.org/prov/33757633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329678532"
"http://webisa.webdatacommons.org/prov/33757633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424942206"
"http://webisa.webdatacommons.org/prov/33757633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159077032"
"http://webisa.webdatacommons.org/prov/33757633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33757633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33757633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/33757633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
