"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415364836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415364836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343564
"http://webisa.webdatacommons.org/prov/415364836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415364836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415364836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415364836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388837304"
"http://webisa.webdatacommons.org/prov/415364836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413341122"
"http://webisa.webdatacommons.org/prov/415364836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217480698"
"http://webisa.webdatacommons.org/prov/415364836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/415364836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
