"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180484935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180484935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478977
"http://webisa.webdatacommons.org/prov/180484935","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180484935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180484935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180484935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394113877"
"http://webisa.webdatacommons.org/prov/180484935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287784546"
"http://webisa.webdatacommons.org/prov/180484935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394237215"
"http://webisa.webdatacommons.org/prov/180484935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394283817"
"http://webisa.webdatacommons.org/prov/180484935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394084759"
"http://webisa.webdatacommons.org/prov/180484935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180484935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
