"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502856977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502856977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253817
"http://webisa.webdatacommons.org/prov/502856977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502856977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502856977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502856977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31387536"
"http://webisa.webdatacommons.org/prov/502856977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43927422"
"http://webisa.webdatacommons.org/prov/502856977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61087887"
"http://webisa.webdatacommons.org/prov/502856977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300831152"
"http://webisa.webdatacommons.org/prov/502856977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502856977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
