"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299379378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299379378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575392
"http://webisa.webdatacommons.org/prov/299379378","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/299379378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/299379378","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299379378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311752468"
"http://webisa.webdatacommons.org/prov/299379378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132329871"
"http://webisa.webdatacommons.org/prov/299379378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251717611"
"http://webisa.webdatacommons.org/prov/299379378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87597323"
"http://webisa.webdatacommons.org/prov/299379378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198824146"
"http://webisa.webdatacommons.org/prov/299379378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374116675"
"http://webisa.webdatacommons.org/prov/299379378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299379378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299379378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299379378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
