"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197809429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197809429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712334
"http://webisa.webdatacommons.org/prov/197809429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197809429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197809429","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197809429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309769538"
"http://webisa.webdatacommons.org/prov/197809429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185682047"
"http://webisa.webdatacommons.org/prov/197809429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36088162"
"http://webisa.webdatacommons.org/prov/197809429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246778554"
"http://webisa.webdatacommons.org/prov/197809429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197809429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
