"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12048541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12048541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241214
"http://webisa.webdatacommons.org/prov/12048541","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/12048541","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12048541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12048541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146972965"
"http://webisa.webdatacommons.org/prov/12048541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312587636"
"http://webisa.webdatacommons.org/prov/12048541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232268669"
"http://webisa.webdatacommons.org/prov/12048541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395855206"
"http://webisa.webdatacommons.org/prov/12048541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395300698"
"http://webisa.webdatacommons.org/prov/12048541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395311993"
"http://webisa.webdatacommons.org/prov/12048541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395356223"
"http://webisa.webdatacommons.org/prov/12048541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147651445"
"http://webisa.webdatacommons.org/prov/12048541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395434484"
"http://webisa.webdatacommons.org/prov/12048541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268852279"
"http://webisa.webdatacommons.org/prov/12048541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/12048541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12048541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12048541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
