"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179130611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179130611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355458
"http://webisa.webdatacommons.org/prov/179130611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179130611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179130611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179130611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26947471"
"http://webisa.webdatacommons.org/prov/179130611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22043233"
"http://webisa.webdatacommons.org/prov/179130611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53262957"
"http://webisa.webdatacommons.org/prov/179130611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171837654"
"http://webisa.webdatacommons.org/prov/179130611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179130611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179130611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/179130611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
