"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3729120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427909
"http://webisa.webdatacommons.org/prov/3729120","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/3729120","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/3729120","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11330785"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16549559"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11531066"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251272230"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225945776"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269372514"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312779376"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376209999"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453792476"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377172795"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260296461"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141770058"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166081042"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412829358"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6546884"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307283393"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179857100"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49382715"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308544607"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355207656"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420437989"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3729120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
