"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16946691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441421
"http://webisa.webdatacommons.org/prov/16946691","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/16946691","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16946691","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268720887"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338262053"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125696806"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93604022"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150212629"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393375746"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204625628"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274896927"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126862521"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111334303"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128498863"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389053276"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124998422"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318244230"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385167520"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169861050"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358521374"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63440421"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414216405"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138732382"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147874685"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366142570"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376246692"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16946691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
