"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356418871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356418871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197585
"http://webisa.webdatacommons.org/prov/356418871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356418871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356418871","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/356418871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266743902"
"http://webisa.webdatacommons.org/prov/356418871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76643482"
"http://webisa.webdatacommons.org/prov/356418871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76656095"
"http://webisa.webdatacommons.org/prov/356418871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356418871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
