"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348049867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085081
"http://webisa.webdatacommons.org/prov/348049867","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/348049867","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/348049867","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316538106"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48811606"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436801717"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286557171"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341823478"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84056668"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413257293"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257141885"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276573780"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415983101"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348049867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
