"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380292260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380292260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237854
"http://webisa.webdatacommons.org/prov/380292260","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/380292260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380292260","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/380292260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347093083"
"http://webisa.webdatacommons.org/prov/380292260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146315710"
"http://webisa.webdatacommons.org/prov/380292260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276492358"
"http://webisa.webdatacommons.org/prov/380292260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330405949"
"http://webisa.webdatacommons.org/prov/380292260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297110027"
"http://webisa.webdatacommons.org/prov/380292260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332327921"
"http://webisa.webdatacommons.org/prov/380292260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397732067"
"http://webisa.webdatacommons.org/prov/380292260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/380292260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380292260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
