"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323848919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323848919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125822
"http://webisa.webdatacommons.org/prov/323848919","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323848919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323848919","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/323848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296751528"
"http://webisa.webdatacommons.org/prov/323848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283608195"
"http://webisa.webdatacommons.org/prov/323848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209683756"
"http://webisa.webdatacommons.org/prov/323848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188108745"
"http://webisa.webdatacommons.org/prov/323848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30297505"
"http://webisa.webdatacommons.org/prov/323848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124938235"
"http://webisa.webdatacommons.org/prov/323848919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392065707"
"http://webisa.webdatacommons.org/prov/323848919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323848919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323848919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
