"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133179956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231931
"http://webisa.webdatacommons.org/prov/133179956","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/133179956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133179956","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427557539"
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130189186"
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241628799"
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262404145"
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160393633"
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348367481"
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326420679"
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248713162"
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418761131"
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253810213"
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371958913"
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38611828"
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50333981"
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133179956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
