"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366552879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225464
"http://webisa.webdatacommons.org/prov/366552879","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/366552879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366552879","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353069715"
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353175338"
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7709437"
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433274899"
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433319945"
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411781494"
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143414320"
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146578515"
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268186797"
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110269287"
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306978370"
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148368528"
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366552879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
