"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437606914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437606914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265647
"http://webisa.webdatacommons.org/prov/437606914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437606914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437606914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437606914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263163164"
"http://webisa.webdatacommons.org/prov/437606914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387157231"
"http://webisa.webdatacommons.org/prov/437606914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263051104"
"http://webisa.webdatacommons.org/prov/437606914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437606914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
