"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347096146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347096146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171903
"http://webisa.webdatacommons.org/prov/347096146","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347096146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347096146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347096146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26923205"
"http://webisa.webdatacommons.org/prov/347096146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26923207"
"http://webisa.webdatacommons.org/prov/347096146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351541326"
"http://webisa.webdatacommons.org/prov/347096146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351541328"
"http://webisa.webdatacommons.org/prov/347096146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379527708"
"http://webisa.webdatacommons.org/prov/347096146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379527710"
"http://webisa.webdatacommons.org/prov/347096146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347096146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
