"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34065659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34065659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20154
"http://webisa.webdatacommons.org/prov/34065659","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34065659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34065659","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34065659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217224499"
"http://webisa.webdatacommons.org/prov/34065659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129931370"
"http://webisa.webdatacommons.org/prov/34065659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188145251"
"http://webisa.webdatacommons.org/prov/34065659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34065659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
