"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218345526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218345526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13257
"http://webisa.webdatacommons.org/prov/218345526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218345526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218345526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218345526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63756974"
"http://webisa.webdatacommons.org/prov/218345526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401882165"
"http://webisa.webdatacommons.org/prov/218345526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228391923"
"http://webisa.webdatacommons.org/prov/218345526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394469967"
"http://webisa.webdatacommons.org/prov/218345526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198000698"
"http://webisa.webdatacommons.org/prov/218345526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/218345526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/218345526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
