"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460196896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460196896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244159
"http://webisa.webdatacommons.org/prov/460196896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460196896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460196896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460196896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272691952"
"http://webisa.webdatacommons.org/prov/460196896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430676420"
"http://webisa.webdatacommons.org/prov/460196896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276796426"
"http://webisa.webdatacommons.org/prov/460196896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223960011"
"http://webisa.webdatacommons.org/prov/460196896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460196896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
