"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332625294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332625294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403779
"http://webisa.webdatacommons.org/prov/332625294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332625294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332625294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332625294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397618785"
"http://webisa.webdatacommons.org/prov/332625294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302218964"
"http://webisa.webdatacommons.org/prov/332625294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397645164"
"http://webisa.webdatacommons.org/prov/332625294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374688584"
"http://webisa.webdatacommons.org/prov/332625294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351902015"
"http://webisa.webdatacommons.org/prov/332625294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/332625294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332625294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
