"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72679578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72679578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594715
"http://webisa.webdatacommons.org/prov/72679578","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/72679578","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/72679578","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/72679578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99911756"
"http://webisa.webdatacommons.org/prov/72679578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53354188"
"http://webisa.webdatacommons.org/prov/72679578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231673294"
"http://webisa.webdatacommons.org/prov/72679578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301321631"
"http://webisa.webdatacommons.org/prov/72679578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374090535"
"http://webisa.webdatacommons.org/prov/72679578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28530711"
"http://webisa.webdatacommons.org/prov/72679578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188885419"
"http://webisa.webdatacommons.org/prov/72679578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/72679578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72679578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72679578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72679578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
