"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158495354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158495354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292733
"http://webisa.webdatacommons.org/prov/158495354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158495354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158495354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158495354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383890677"
"http://webisa.webdatacommons.org/prov/158495354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416709372"
"http://webisa.webdatacommons.org/prov/158495354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436967817"
"http://webisa.webdatacommons.org/prov/158495354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179094304"
"http://webisa.webdatacommons.org/prov/158495354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158495354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
