"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293847197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293847197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399559
"http://webisa.webdatacommons.org/prov/293847197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293847197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293847197","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293847197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255471928"
"http://webisa.webdatacommons.org/prov/293847197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390528628"
"http://webisa.webdatacommons.org/prov/293847197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228916428"
"http://webisa.webdatacommons.org/prov/293847197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109409019"
"http://webisa.webdatacommons.org/prov/293847197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293847197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
