"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423139556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423139556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149603
"http://webisa.webdatacommons.org/prov/423139556","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423139556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423139556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423139556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202146868"
"http://webisa.webdatacommons.org/prov/423139556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96120940"
"http://webisa.webdatacommons.org/prov/423139556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210040095"
"http://webisa.webdatacommons.org/prov/423139556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/423139556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
