"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86576385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86576385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30059
"http://webisa.webdatacommons.org/prov/86576385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86576385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86576385","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/86576385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145899823"
"http://webisa.webdatacommons.org/prov/86576385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386513886"
"http://webisa.webdatacommons.org/prov/86576385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214727933"
"http://webisa.webdatacommons.org/prov/86576385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86576385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
