"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30006651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30006651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133444
"http://webisa.webdatacommons.org/prov/30006651","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30006651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30006651","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30006651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131704675"
"http://webisa.webdatacommons.org/prov/30006651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184078121"
"http://webisa.webdatacommons.org/prov/30006651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84321835"
"http://webisa.webdatacommons.org/prov/30006651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411015737"
"http://webisa.webdatacommons.org/prov/30006651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30006651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30006651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
