"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348103353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114114
"http://webisa.webdatacommons.org/prov/348103353","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/348103353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348103353","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338812825"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389915790"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120217614"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96405521"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442339353"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366004736"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113866954"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141518884"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86141861"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94797468"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417995568"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215914212"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93208178"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70471092"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82431844"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417951672"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132908108"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133745690"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348103353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
