"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123243443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123243443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542997
"http://webisa.webdatacommons.org/prov/123243443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123243443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123243443","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123243443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51016526"
"http://webisa.webdatacommons.org/prov/123243443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238717319"
"http://webisa.webdatacommons.org/prov/123243443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232510007"
"http://webisa.webdatacommons.org/prov/123243443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441462918"
"http://webisa.webdatacommons.org/prov/123243443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123243443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123243443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
