"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144611854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144611854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58403
"http://webisa.webdatacommons.org/prov/144611854","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144611854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144611854","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144611854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270349377"
"http://webisa.webdatacommons.org/prov/144611854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95348719"
"http://webisa.webdatacommons.org/prov/144611854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273508849"
"http://webisa.webdatacommons.org/prov/144611854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206935118"
"http://webisa.webdatacommons.org/prov/144611854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345743576"
"http://webisa.webdatacommons.org/prov/144611854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208843674"
"http://webisa.webdatacommons.org/prov/144611854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308992515"
"http://webisa.webdatacommons.org/prov/144611854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144611854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144611854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
