"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265758582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265758582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234472
"http://webisa.webdatacommons.org/prov/265758582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265758582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265758582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265758582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417776409"
"http://webisa.webdatacommons.org/prov/265758582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417804000"
"http://webisa.webdatacommons.org/prov/265758582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246397331"
"http://webisa.webdatacommons.org/prov/265758582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/265758582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
