"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_au_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/host_application_"
"http://webisa.webdatacommons.org/concept/web_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/host_application_"
"http://webisa.webdatacommons.org/concept/_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/host_application_"
"http://webisa.webdatacommons.org/concept/_outlook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/host_application_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/host_application_"
"http://webisa.webdatacommons.org/concept/device_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/host_application_"
"http://webisa.webdatacommons.org/concept/_sharepoint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/host_application_"
"http://webisa.webdatacommons.org/concept/microsoft_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/host_application_"
"http://webisa.webdatacommons.org/concept/_cubase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/host_application_"
"http://webisa.webdatacommons.org/concept/ableton_live_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/host_application_"
"http://webisa.webdatacommons.org/concept/_zoho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/host_application_"
