"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155411630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155411630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182942
"http://webisa.webdatacommons.org/prov/155411630","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155411630","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155411630","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155411630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217558000"
"http://webisa.webdatacommons.org/prov/155411630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322878312"
"http://webisa.webdatacommons.org/prov/155411630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126094747"
"http://webisa.webdatacommons.org/prov/155411630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225074312"
"http://webisa.webdatacommons.org/prov/155411630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398509153"
"http://webisa.webdatacommons.org/prov/155411630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361434790"
"http://webisa.webdatacommons.org/prov/155411630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204427264"
"http://webisa.webdatacommons.org/prov/155411630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/155411630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155411630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155411630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
