"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429449300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429449300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390016
"http://webisa.webdatacommons.org/prov/429449300","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429449300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429449300","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429449300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357673445"
"http://webisa.webdatacommons.org/prov/429449300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139080958"
"http://webisa.webdatacommons.org/prov/429449300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58306700"
"http://webisa.webdatacommons.org/prov/429449300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227216144"
"http://webisa.webdatacommons.org/prov/429449300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123035208"
"http://webisa.webdatacommons.org/prov/429449300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429449300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
