"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477640660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477640660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492441
"http://webisa.webdatacommons.org/prov/477640660","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/477640660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477640660","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/477640660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167532599"
"http://webisa.webdatacommons.org/prov/477640660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167547033"
"http://webisa.webdatacommons.org/prov/477640660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424734985"
"http://webisa.webdatacommons.org/prov/477640660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405400433"
"http://webisa.webdatacommons.org/prov/477640660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210866093"
"http://webisa.webdatacommons.org/prov/477640660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243798866"
"http://webisa.webdatacommons.org/prov/477640660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318561089"
"http://webisa.webdatacommons.org/prov/477640660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13246472"
"http://webisa.webdatacommons.org/prov/477640660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477640660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
