"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174426141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174426141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385281
"http://webisa.webdatacommons.org/prov/174426141","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174426141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174426141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174426141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272888081"
"http://webisa.webdatacommons.org/prov/174426141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79724425"
"http://webisa.webdatacommons.org/prov/174426141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35481055"
"http://webisa.webdatacommons.org/prov/174426141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336898283"
"http://webisa.webdatacommons.org/prov/174426141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312476604"
"http://webisa.webdatacommons.org/prov/174426141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342166685"
"http://webisa.webdatacommons.org/prov/174426141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174426141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
