"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479954775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479954775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951122
"http://webisa.webdatacommons.org/prov/479954775","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479954775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479954775","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109695932"
"http://webisa.webdatacommons.org/prov/479954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218674302"
"http://webisa.webdatacommons.org/prov/479954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112590603"
"http://webisa.webdatacommons.org/prov/479954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82627849"
"http://webisa.webdatacommons.org/prov/479954775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82661848"
"http://webisa.webdatacommons.org/prov/479954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/479954775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
