"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192290440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192290440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249969
"http://webisa.webdatacommons.org/prov/192290440","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192290440","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192290440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192290440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42472568"
"http://webisa.webdatacommons.org/prov/192290440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13467273"
"http://webisa.webdatacommons.org/prov/192290440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247594433"
"http://webisa.webdatacommons.org/prov/192290440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437135688"
"http://webisa.webdatacommons.org/prov/192290440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20285652"
"http://webisa.webdatacommons.org/prov/192290440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192290440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/192290440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192290440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
