"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127861223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127861223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331326
"http://webisa.webdatacommons.org/prov/127861223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127861223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127861223","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127861223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388460152"
"http://webisa.webdatacommons.org/prov/127861223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388196137"
"http://webisa.webdatacommons.org/prov/127861223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449140332"
"http://webisa.webdatacommons.org/prov/127861223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/127861223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
