"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228592884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228592884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12669
"http://webisa.webdatacommons.org/prov/228592884","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/228592884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228592884","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/228592884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447726804"
"http://webisa.webdatacommons.org/prov/228592884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371067697"
"http://webisa.webdatacommons.org/prov/228592884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428973634"
"http://webisa.webdatacommons.org/prov/228592884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335721069"
"http://webisa.webdatacommons.org/prov/228592884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422694321"
"http://webisa.webdatacommons.org/prov/228592884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449490558"
"http://webisa.webdatacommons.org/prov/228592884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428931645"
"http://webisa.webdatacommons.org/prov/228592884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/228592884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228592884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
