"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228474906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228474906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924759
"http://webisa.webdatacommons.org/prov/228474906","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228474906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228474906","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/228474906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391858031"
"http://webisa.webdatacommons.org/prov/228474906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241347029"
"http://webisa.webdatacommons.org/prov/228474906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241466449"
"http://webisa.webdatacommons.org/prov/228474906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228474906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
