"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413778891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413778891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182058
"http://webisa.webdatacommons.org/prov/413778891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413778891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413778891","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/413778891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99180933"
"http://webisa.webdatacommons.org/prov/413778891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192586549"
"http://webisa.webdatacommons.org/prov/413778891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267148032"
"http://webisa.webdatacommons.org/prov/413778891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/413778891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413778891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
