"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25095350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.857968
"http://webisa.webdatacommons.org/prov/25095350","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/25095350","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/25095350","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177091527"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384991422"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210448757"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423867961"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195442773"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425481197"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200439172"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122457982"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90080486"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358542912"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4349203"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416044485"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353168656"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275708168"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395718342"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43348752"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297671075"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8124349"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269398402"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115268995"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415248446"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314387276"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175058196"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376196948"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278596463"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290718841"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252539477"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58487662"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290597887"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189909154"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335513314"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376054143"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207193595"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72248187"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376028177"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10451444"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146071309"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327983327"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198391824"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15369854"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29977302"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420526672"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198551029"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312583060"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277264038"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295787695"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331438001"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15990792"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406700847"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32622297"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263216192"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128977969"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49349724"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28014529"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157891471"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271130385"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374012263"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147081944"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439534481"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40288938"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312571066"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317564854"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200677250"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276772462"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188604135"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65303274"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345152974"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122194673"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240063103"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175050703"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367321129"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280127873"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55527654"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222971413"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412446049"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196136553"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403367123"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366663018"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282686551"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247441088"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407242615"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48274234"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289686900"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89707755"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265966500"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418150942"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423180409"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83857577"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327389586"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403581812"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149537704"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375696062"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230290702"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39867910"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201469137"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372586685"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335211265"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149299903"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38375871"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375364845"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/25095350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
